OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/010,"Meriden Road Depot, Meriden Road, Hampton in Arden",52.429101,-1.691076,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-010.pdf,5.21,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001R4FOELI000,,5,10,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/013,"Widney Manor House, Widney Manor House, Bentley Heath",52.389311,-1.765529,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-013.pdf,1,not owned by a public authority,not permissoned,,,No Planning History,,1,2,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/014,"The Glider Yard, Houndsfield Lane, Shirley",52.387779,-1.852375,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-014.pdf,0.13,not owned by a public authority,permissioned,outline planning permission,12/12/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OJXAJ3OE03G00,Y,2,4,,Planning permission granted. Now included as PR42,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/015,"Land East of 106 - 118 Old Station Road,Old Station Road, Hampton in Arden",52.436307,-1.703676,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-015.pdf,0.5,not owned by a public authority,not permissioned,,,https://publicaccess.solihull.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZV0BOETA917,,1,2,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/016,"Pheasant Oak Farm, Hob Lane Balsall Common",52.383459,-1.631804,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-016.pdf,1.37,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000DK8OELI000,,10,20,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/017,"National Motorcycle Museum, Coventry Road, Bickenhill",52.444019,-1.706375,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-017.pdf,3.6,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000HWGOELI000,,50,125,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/018,"Windmill House, Windmill Lane, Balsall Common",52.380651,-1.636381,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-018.pdf,0.3,not owned by a public authority,not permissoned,,,No Planning History,,2,3,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/020,"Whitehouse Kennels, Back Lane, Meriden",52.422262,-1.632172,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-020.pdf,0.83,not owned by a public authority,permissioned,full planning permission,14/12/2018,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000DJSOELI000,Y,2,4,,Planning permission granted. Now included as PR68,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/021,"Land at and to the rear of 146-152 Tilehouse Lane, Tidbury Green",52.390107,-1.851985,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-021.pdf,0.87,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000L9QOELI000,,5,10,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/024,"1806 Warwick Road, Knowle",52.381707,-1.736289,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-024.pdf,3.01,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000R3JOELI000,,1,3,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/025,"1817 Warwick Road, Knowle",52.383203,-1.734032,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-025.pdf,1.46,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000JMFOELI000,,1,3,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/036,"Service Station & land rear Kenilworth Road, Balsall Common",52.401275,-1.657862,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-036.pdf,0.66,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000J3ZOELI000,,12,18,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/037,"Trevallion Stud, Wootton Green Lane, Balsall Common",52.400534,-1.659617,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-037.pdf,5.81,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000WX8OELI000,,14,16,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/038,"Builders Yard, Wootton Green Lane, Balsall Common",52.398753,-1.659336,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-038.pdf,0.84,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NMHASKOE03G00,,8,10,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/039,"Mell Square, Solihull",52.413858,-1.776602,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-039.pdf,4.15,mixed ownership,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=summary&keyVal=JV000ZOE0031G,,500,500,,Capacity updated,23/03/2018,22/02/2023,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/040,"Four Winds, Catherine De Barnes Lane, Solihull",52.428938,-1.73086,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-040.pdf,0.74,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000XZXOELI000,,2,4,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/044,"Land Rear of Lavender Hall Farm, Lavender Hall Lane, Berkswell",52.399357,-1.647603,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-044.pdf,3.83,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000YGMOELI000,,1,2,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/054,"Oak Farm, Hampton Lane, Catherine-De-Barnes",52.421151,-1.734201,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-054.pdf,1.85,not owned by a public authority,not permissioned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000EEKOELI000,,20,25,,,23/03/2018,17/12/2020,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/057,"354 Stratford Road, Shirley",52.405819,-1.823945,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-057.pdf,0.228,not owned by a public authority,permissioned,full planning permission,22/07/2020,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000GKKOELI000,Y,48,48,,Conditional approval subject to the completion of a Section 106 Agreement ,23/03/2018,17/12/2020,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/058,"NEC Land South Way, Pendigo Way, North Way, Bickenhill",52.455177,-1.714351,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-058.pdf,73.42,owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IBA2DQOE20000,,500,2240,,Capacity updated,23/03/2018,22/02/2023,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/059,"Red Star Sports Ground, Lugtrout Lane, Solihull",52.42435,-1.749976,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-059.pdf,1.5,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=summary&keyVal=I6M04XOE20000,,1,2,,,03/12/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/061,"147 Lugtrout Lane, Solihull",52.423052,-1.757218,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-061.pdf,0.26,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000PX5OELI000,,1,3,,,03/12/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,BLR/062,"Land at Highlands Road, Solihull",52.390612,-1.803801,http://www.solihull.gov.uk/Portals/0/Planning/BLR/BLR-062.pdf,0.5,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001S6HOELI000,,25,200,,,03/12/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 48,"Earlsmere House, Warings Green Road, Solihull",52.368036,-1.813432,http://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-48.pdf,0.85,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0007Y6OELI000,,1,2,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 108,"Blythe House, Widney Manor Road",52.389928,-1.768097,http://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-108.pdf,1.85,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000N6ROELI000,,1,2,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 124,"Former TRW site, Stratford Road, Shirley",52.393816,-1.817218,http://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-124.pdf,19.32,not owned by a public authority,permissioned,,28/03/2019,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000BSVOELI000,Y,400,400,,Planning permission granted. Now included as PR64 and PR65,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 155,"St George and St Teresa Primary School, Mill Lane, Bentley Heath",52.379173,-1.749305,http://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-155.pdf,0.95,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000P8FOELI000,,31,31,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 222,"Moat Lane Depot and Vulcan House Industrial Estate, Moat Lane, Solihull",52.425523,-1.774734,http://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-222.pdf,3.05,owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000D9OOELI000,,92,92,,,23/03/2018,09/12/2019,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 301,"Vulcan Industrial Estate, Vulcan Road, Solihull",52.427339,-1.774622,http://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-301.pdf,1.96,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000EFEOELI000,,58,58,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 421,"Silver Trees Farm, Balsall Street, Balsall Common",52.390001,-1.670336,https://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-421.pdf,0.4,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000YYJOELI000,Y,1,3,,,09/12/2019,22/02/2023,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 506,"227 Lugtrout Lane, Solihull",52.423617,-1.752186,https://www.solihull.gov.uk/Portals/0/Planning/BLR/CfS-506.pdf,0.4,not owned by a public authority,not permissoned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000HLQOELI000,Y,1,3,,,09/12/2019,22/02/2023,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 511,"Stoneycroft, Wooton Green Lane, Balsall Common CV7 7BQ",52.40063,-1.661659,https://www.solihull.gov.uk/sites/default/files/2021-04/CfS-511.pdf,0.49,not owned by a public authority,not permissioned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000X0YOELI000,,1,3,,,17/12/2020,22/02/2023,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,CfS 542,"Mayfield and Melbourne, Clock Lane, Bickenhill, Solihull",52.441769,-1.729595,https://www.solihull.gov.uk/sites/default/files/2021-04/CfS-542.pdf,0.6,not owned by a public authority,not permissioned,,,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000YTNOELI000,,2,4,,,17/12/2020,22/02/2023,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR4,"208 Stratford Road, Shirley",52.41139,-1.82773,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-4.pdf,0.14,not owned by a public authority,permissioned,full planning permission,01/03/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I3B4UWOE10000,N,27,27,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR6,"Shirleys Garage, Main Road, Meriden",52.435763,-1.646166,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-6.pdf,0.26,not owned by a public authority,permissioned,full planning permission,24/05/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0006UDOELI000,N,8,8,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR8,"NAW 13, Arran Way, Smiths Wood",52.500926,-1.745697,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-8.pdf,0.8,owned by a public authority,permissioned,full planning permission,19/03/2015,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001RL2OELI000,N,51,51,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR9,"Redundant Power Station, Frogmore Lane, Fen End",52.371465,-1.667713,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-9.pdf,0.96,not owned by a public authority,permissioned,full planning permission,03/11/2015,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=NURR0UOE03G00,Y,1,1,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR10,"Lincoln Road Wharf, Lincoln Road",52.445012,-1.809444,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-10.pdf,0.13,not owned by a public authority,permissioned,full planning permission,23/12/2015,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=I0Y6F5JBLI003,N,9,9,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR11,"Youth Workshop Adj. 84 Lode Lane, Solihull",52.42265,-1.776866,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-11.pdf,0.12,owned by a public authority,permissioned,full planning permission,23/05/2016,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001S0TOELI000,N,9,9,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR12,"157 Main Road, Meriden",52.435375,-1.636961,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-12.pdf,0.23,not owned by a public authority,permissioned,full planning permission,01/07/2016,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000DT9OELI000,N,5,5,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR13,"Workshop, 2180 Stratford Road",52.356434,-1.779446,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-13.pdf,0.13,not owned by a public authority,permissioned,full planning permission,11/08/2016,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KR92IXOE00300,N,2,2,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR14,"Zenith House (formely Tagent court), Highlands Road, Shirley",52.398414,-1.807955,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-14.pdf,0.55,not owned by a public authority,permissioned,full planning permission,01/11/2016,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000D2XOELI000,N,26,26,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR15,95 Tamar Drive,52.502628,-1.751153,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-15.pdf,0.1,not owned by a public authority,permissioned,full planning permission,15/11/2016,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0006SIOELI000,N,11,11,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR16,"Cleobury Barn, Cleobury Lane",52.375921,-1.838665,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-16.pdf,0.1,not owned by a public authority,permissioned,full planning permission,05/04/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OLTKS3OE03G00,,1,1,,,23/03/2018,03/12/2018,22/02/2023
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR17,"Garage Oakfield Farm, Bradnocks Marsh Lane",52.408733,-1.675695,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-17.pdf,0.08,not owned by a public authority,permissioned,full planning permission,27/02/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=OFPGA8OE03G00,,1,1,,,23/03/2018,03/12/2018,17/12/2020
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR18,"Stable Cottage, Warwick Road",52.355969,-1.699148,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-18.pdf,0.03,not owned by a public authority,permissioned,full planning permission,13/06/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000Q8BOELI000,N,1,1,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR20,"Wyevale Garden Centre, Barston Lane, Barston",52.408734,-1.714313,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-20.pdf,2.15,not owned by a public authority,permissioned,full planning permission,29/08/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000EWZOELI000,Y,30,30,,,23/03/2018,03/12/2018,17/12/2020
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR21,"Land to Rear of 242 Prince of Wales Lane, Solihull Lodge",52.406875,-1.868466,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-21.pdf,0.03,not owned by a public authority,permissioned,full planning permission,04/10/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0020UVOELI000,Y,1,1,,,23/03/2018,03/12/2018,
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR22,"Village Hall, 3 Elmdon Lane",52.464309,-1.744966,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-22.pdf,0.26,not owned by a public authority,permissioned,full planning permission,22/12/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0011GDOELI000,Y,10,10,,,23/03/2018,03/12/2018,22/02/2023
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR23,"Site 11 - Powergen, Haslucks Green Road, Shirley west",52.415565,-1.830375,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-23.pdf,1.49,mixed ownership,permissioned,full planning permission,14/06/2016,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0005G2OELI000,N,261,261,,,23/03/2018,03/12/2018,09/12/2019
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR25,"1 Hermitage Road, Solihull B91 2FW",52.42193,-1.776282,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-25.pdf,0.01,owned by a public authority,permissioned,full planning permission,22/06/2017,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00024OOELI000,Y,2,2,,,03/12/2018,22/02/2023,22/02/2023
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR26,"Sapphire House (West), Streetsbrook Road, Solihull B91 1RD",52.417167,-1.792215,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-26.pdf,0.83,not owned by a public authority,permissioned,other,16/03/2018,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001Q1AOELI000,Y,105,105,,,03/12/2018,22/02/2023,22/02/2023
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR27,"Sapphire House (East), Streetsbrook Road, Solihull B91 1RD",52.416599,-1.791041,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-27.pdf,0.77,not owned by a public authority,permissioned,other,16/03/2018,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001Q1AOELI000,Y,111,111,,,03/12/2018,22/02/2023,22/02/2023
http://opendatacommunities.org/id/metropolitan-district-council/solihull,PR28,"Marlborough House, 679 Warwick Road, Solihull B91 3DA",52.415478,-1.777799,http://www.solihull.gov.uk/Portals/0/Planning/BLR/PR-28.pdf,0.09,not owned by a public authority,permissioned,full planning permission,16/03/2018,https://publicaccess.solihull.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000R4JOELI000,Y,4,4,,,03/12/2018,,